﻿Category,Item number,Barcode,Description,Proof,Bottle size (ml),Case quantity,Bottle price,Case price,TPR,Bailment Number
100% Agave Tequila,85850,860006955212,Una Familia Tequila Reposado,80,750,6,41.45,248.70,No,797
100% Agave Tequila,89781,080686831907,Sauza Gold Mini,80,50,12,8.10,97.20,No,65
100% Agave Tequila,89644,080432108307,Patron Anejo,80,375,12,25.50,306.00,No,35
100% Agave Tequila,88285,721733005413,Patron Silver 100ml,80,100,12,8.73,104.76,No,35
100% Agave Tequila,89679,811538012911,Maestro Dobel Reposado,80,750,6,39.00,234.00,No,395
100% Agave Tequila,86079,811538011518,Jose Cuervo Especial Gold MIni,80,50,12,18.50,222.00,No,395
100% Agave Tequila,89846,080686836025,Tres Generaciones Anejo,80,750,6,39.75,238.50,No,65
100% Agave Tequila,87283,856724006107,Casamigos Blanco,80,1000,6,50.24,301.44,No,260
100% Agave Tequila,88547,080686835332,Hornitos Plata,80,1000,12,22.50,270.00,No,65
100% Agave Tequila,85943,850028324820,Rancho La Gloria Reposado,80,750,6,33.51,201.06,No,620
100% Agave Tequila,88652,859061006014,Codigo 1530 Tequila Reposado,80,750,6,52.47,314.82,No,370
100% Agave Tequila,87508,811538010115,1800 Silver Mini,80,50,6,33.15,198.90,No,395
100% Agave Tequila,85325,197716000049,818 Tequila Reposado,80,375,12,22.50,270.00,No,305
100% Agave Tequila,89580,083664868971,Milagro Anejo,80,750,6,33.75,202.50,No,240
100% Agave Tequila,88803,856724006206,Casamigos Reposado,80,1000,6,54.74,328.44,No,260
100% Agave Tequila,100948,859061006823,Codigo 1530 Combo Mini,80,150,20,11.24,224.80,No,370
100% Agave Tequila,102351,850008153440,Dulce Vida Blanco Q Margarita VAP,80,750,6,22.50,135.00,No,342
100% Agave Tequila,85941,850028324806,Rancho La Gloria Anejo,80,750,6,41.01,246.06,No,620
100% Agave Tequila,85945,850028324813,Rancho La Gloria Blanco,80,750,6,29.76,178.56,No,620
100% Agave Tequila,88598,081753829414,Volcan Blanco Upgrade,80,750,6,42.74,256.44,No,420
100% Agave Tequila,85482,051497002206,Una Vida Reposado Tequila,80,750,6,35.85,215.10,No,837
100% Agave Tequila,89585,083664868933,Milagro Reposado,80,1750,6,45.00,270.00,No,240
100% Agave Tequila,102283,721733506200,Patron Silver w/ 2 Highball Glasses,80,750,6,42.00,252.00,No,35
100% Agave Tequila,88205,080686835806,Hornitos Cristalino,80,750,12,27.75,333.00,No,65
100% Agave Tequila,88241,721733005420,Patron Reposado 100ml,80,100,12,9.47,113.64,No,35
100% Agave Tequila,89155,674545000605,Don Julio Reposado,80,375,12,25.49,305.88,No,260
100% Agave Tequila,85059,081753833589,Volcan Reposado Upgrade,80,750,6,50.24,301.44,No,420
100% Agave Tequila,88367,850008649011,Cincoro Blanco Tequila,80,750,6,67.50,405.00,No,368
100% Agave Tequila,88036,086024007843,Margaritaville Silver Tequila,80,750,12,12.00,144.00,No,421
100% Agave Tequila,87281,856724006138,Casamigos Blanco Mini,80,50,5,44.82,224.10,No,260
100% Agave Tequila,85387,7502211477136,Dinastia Real Anejo Craneo,80,750,6,145.50,873.00,No,100
100% Agave Tequila,89584,083664874071,Milagro Reposado,80,375,12,14.25,171.00,No,240
100% Agave Tequila,88566,080686836018,Tres Generaciones Plata,80,750,6,32.25,193.50,No,65
100% Agave Tequila,85611,818844024829,1800 Cucumber & Jalapeno,70,750,12,24.75,297.00,No,395
100% Agave Tequila,87586,744607068208,El Jimador Silver,80,750,12,20.25,243.00,No,85
100% Agave Tequila,85388,7502211475958,Dinastia Real Extra Aged Muertos,80,750,6,140.00,840.00,No,100
100% Agave Tequila,87280,856724006114,Casamigos Blanco,80,750,6,42.74,256.44,No,260
100% Agave Tequila,89621,080432108291,Olmeca Altos Reposado,80,1750,6,40.47,242.82,No,370
100% Agave Tequila,100104,074460700374,Herradura Ultra Anejo,80,750,6,49.50,297.00,No,85
100% Agave Tequila,89583,083664868940,Milagro Reposado,80,750,6,26.25,157.50,No,240
100% Agave Tequila,88356,736040544234,Prospero Blanco Tequila,80,750,6,27.75,166.50,No,305
100% Agave Tequila,86121,852662980639,Number Juan Tequila Reposado,80,750,6,54.00,324.00,No,439
100% Agave Tequila,88361,850008649059,Cincoro Anejo Tequila,80,750,6,105.00,630.00,No,368
100% Agave Tequila,88355,850015640049,Teremana Blanco Tequila,80,1000,6,27.69,166.14,No,192
100% Agave Tequila,64955,898432002637,Dulce Vida Pineapple Jalapeno,70,750,12,19.50,234.00,No,342
100% Agave Tequila,87305,088352138848,Dos Primos Reposado,80,750,6,41.25,247.50,No,434
100% Agave Tequila,87484,674545000599,Don Julio Blanco,80,375,12,22.49,269.88,No,260
100% Agave Tequila,85849,860006955205,Una Familia Tequila Blanco,80,750,6,32.07,192.42,No,797
100% Agave Tequila,87511,811538010146,1800 Silver,80,1000,6,28.50,171.00,No,395
100% Agave Tequila,88118,083664868902,Milagro Silver,80,1750,6,44.25,265.50,No,240
100% Agave Tequila,88982,816136023772,Tequila Padre Azul Anejo,80,750,6,99.89,599.34,No,727
100% Agave Tequila,87306,080480172022,Cazadores Blanco,80,750,12,21.75,261.00,No,35
100% Agave Tequila,87643,085000016824,Familia Camarena Silver,80,750,12,21.75,261.00,No,205
100% Agave Tequila,87485,674545000001,Don Julio Blanco,80,750,6,46.49,278.94,No,260
100% Agave Tequila,89343,085592123344,Hussongs Reposado,80,750,6,41.25,247.50,No,300
100% Agave Tequila,88363,850008649035,Cincoro Reposado Tequila,80,750,6,82.50,495.00,No,368
